"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2000/01/rdf-schema#label","Afro"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2000/01/rdf-schema#label","Афро"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2000/01/rdf-schema#label","Afro (desambiguação)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2000/01/rdf-schema#label","Afro"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2000/01/rdf-schema#label","Afro (desambiguación)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2000/01/rdf-schema#label","Afro (olika betydelser)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afro_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフロ"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afro_(disambiguation)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afro"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афро"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афро"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afro"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afro_(desambiguação)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afro"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356892"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afro"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afro_(desambiguación)"
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afro"
"http://fr.dbpedia.org/resource/Afro","http://dbpedia.org/ontology/wikiPageID",12291544
"http://fr.dbpedia.org/resource/Afro","http://dbpedia.org/ontology/wikiPageRevisionID",155510300
"http://fr.dbpedia.org/resource/Afro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFRO"
"http://fr.dbpedia.org/resource/Afro","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/AFRO"
"http://fr.dbpedia.org/resource/Afro","http://dbpedia.org/ontology/wikiPageLength",21
"http://fr.dbpedia.org/resource/Afro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afro?oldid=155510300&ns=0"
"http://fr.dbpedia.org/resource/Afro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afro"
