"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#label","セスナ サイテーション・ラティチュード"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#comment","Le Cessna Latitude est un avion d'affaires à réaction entre en service en 2015. Il appartient à la gamme Cessna Citation."
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セスナ_サイテーション・ラティチュード"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057283"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swmfl4"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيسنا_سايتايشن_لاتيتيود"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سسنا_سایتیشن_لتیتیود"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cessna_Citation_Latitude"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageID",8571204
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageRevisionID",190539256
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_2014"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cessna_Citation"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_Citation_Excel"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_Citation"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2010"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Cessna"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_Citation_Sovereign"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Cessna_Citation_Latitude","http://dbpedia.org/ontology/wikiPageExternalLink","http://cessna.txtav.com/en/citation/latitude"
