"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#label","Susan Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#label","سوزان كينج (ممثله)"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#label","Susan Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#label","Susan Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#comment","Susan Hogan est une actrice canadienne."
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/230743"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16991"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=23630"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0389623"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=9671"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/susan-hogan/"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Susan_Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susan_Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251663797"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062427955"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susan_Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Susan_Hogan"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوزان_كينج_(ممثله)"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susan_Hogan_(actress)"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505573"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сьюзен_Гоґан"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pt18j"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012110744"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزان_هوغن_(ممثلة)"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوزان_هوگان"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Susan_Hogan","http://dbpedia.org/ontology/wikiPageID",4693444
"http://fr.dbpedia.org/resource/Susan_Hogan","http://dbpedia.org/ontology/wikiPageRevisionID",178972435
"http://fr.dbpedia.org/resource/Susan_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_meurtres_et_Confidences"
