"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#label","Christoph Schaub"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#label","Christoph Schaub"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#label","Christoph Schaub"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Schaub, né le 20 février 1958 à Zurich, est un réalisateur et scénariste suisse."
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89828"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0770257"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=276631"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/292295/"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_0233"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=58997"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10754520"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=304733"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=240393"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23474.html?nopub=1"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p234492"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4b7688b6b7d240cb8d4d3cfb9a185526"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/204057"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christoph_Schaub"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008100837"
"http://fr.dbpedia.org/resource/Christoph_Schaub","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1076590"
