"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Oryema"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#label","جيوفرى اوريما"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Oryema"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#label","Ориема, Джеффри"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Oryema, né le 16 avril 1953 à Soroti en Ouganda et mort le 22 juin 2018 à Lorient en France, est un musicien ougandais naturalisé français, auteur-compositeur et chanteur de rock et de world music."
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000168577"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67p9k61"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GeoffreyOryema"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geoffrey_Oryema"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geoffrey-oryema.bandcamp.com"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/93814"
"http://fr.dbpedia.org/resource/Geoffrey_Oryema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Geoffrey-oryema"
