"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#comment","Sphenomorphus bignelli est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2464232"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37571"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196633/0"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5094640"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphenomorphus_bignelli"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nq5lh"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1175214"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageID",6783921
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageRevisionID",183605557
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaita"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolombangara"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalcanal"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://fr.dbpedia.org/resource/Sphenomorphus_bignelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangunu"
