"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2000/01/rdf-schema#label","Antoine Raugel"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Raugel (né le 14 février 1999 à Strasbourg) est un coureur cycliste français, membre de l'équipe AG2R Citroën."
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/203791"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=140375"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/antoinergl"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2l96myg"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Raugel"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27924393"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://dbpedia.org/ontology/wikiPageID",13863529
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://dbpedia.org/ontology/wikiPageRevisionID",190699907
"http://fr.dbpedia.org/resource/Antoine_Raugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
