"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Liste indicative du patrimoine mondial à Djibouti"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Welterbekandidat_in_Dschibuti"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99176583"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://dbpedia.org/ontology/wikiPageID",12962850
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://dbpedia.org/ontology/wikiPageRevisionID",165232131
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/2004/02/skos/core#prefLabel","Liste indicative du patrimoine mondial à Djibouti"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti?oldid=165232131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Djibouti"
"http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_à_Djibouti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial"
