"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://www.w3.org/2000/01/rdf-schema#label","Sœurs de Marie Consolatrice"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://www.w3.org/2000/01/rdf-schema#comment","Les sœurs de Marie Consolatrice (en latin : Sororum a Maria Sanctissima Consolatrice) sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbd4qpx"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752106"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageID",10664446
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageRevisionID",170296411
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_de_Trigolo"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Sœurs_de_Marie_Consolatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
