"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#label","Myrtille"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#label","Bilberry"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#comment","Les myrtilles sont des fruits rouges produits par diverses espèces du genre Vaccinium (famille des Ericaceae). Ce sont de petites baies de couleur bleu-violacé à la saveur douce et légèrement sucrée."
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9P2U39H18W"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/myrtille"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/bilberry"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/emu-oil"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tga-search.clients.funnelback.com/s/search.html?collection=tga-artg&profile=record&meta_i=220781"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tga-search.clients.funnelback.com/s/search.html?collection=tga-artg&profile=record&meta_i=228942"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirtillo"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62586"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60708120"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775908993"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Pèrsla"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cz4w"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Караҗиләк"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilberry"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التوت"
"http://fr.dbpedia.org/resource/Myrtille","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bilbéri"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageID",1077101
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageRevisionID",185091403
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendres_totales"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisane"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtile"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_deliciosum"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_ovalifolium"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaccinium_myrtillus_vs_Vaccinium_uliginosum.JPG"
"http://fr.dbpedia.org/resource/Myrtille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleuet_à_feuilles_étroites"
