"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée créée en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protected_areas_established_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_حفاظت‌شده_بنیان‌گذاری‌شده_در_۱۹۷۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protected_areas_established_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Охраняемые_природные_территории,_появившиеся_в_1974_году"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1974年設立的保護區"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1974'te_kurulan_korumalı_bölgeler"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798701"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_محمية_تأسست_في_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khu_bảo_tồn_thành_lập_năm_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Verneområder_opprettet_i_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Природоохоронні_об'єкти,_засновані_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protected_areas_established_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chráněná_území_vyhlášená_roku_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Áreas_protexidas_establecidas_en_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Naturskyddsområden_bildade_1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1974-cü_ildə_yaradılmış_qoruq_əraziləri"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://dbpedia.org/ontology/wikiPageID",4034332
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",168157275
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Aire protégée créée en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_protégée_créée_en"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_protégée_créée_en_1974?oldid=168157275&ns=14"
