"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://www.w3.org/2000/01/rdf-schema#label","Famille Le Cornu"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cornu est une famille de la noblesse française."
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221796"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageID",1559105
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageRevisionID",171075459
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Cornu"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saintes"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenailles_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Famille_Le_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
