"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2000/01/rdf-schema#label","Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2000/01/rdf-schema#label","Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2000/01/rdf-schema#label","Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409871"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageID",6232155
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageRevisionID",181631489
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Staelens"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5438_Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chuck_Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/5438_Lorre"
"http://fr.dbpedia.org/resource/Lorre","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/Lorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorre?oldid=181631489&ns=0"
"http://fr.dbpedia.org/resource/Lorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorre"
