"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/personName","Jean-Pierre Puchois"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Vice-président de lacommunauté urbaine d'Arras(2020 → )"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/updated",2020-07-13
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Neuville-Saint-Vaast"
"http://fr.dbpedia.org/resource/Neuville-Saint-Vaast__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_urbaine_d'Arras"
