"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Magherini Graziani"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Magherini Graziani (né à Figline Valdarno en 1852 et mort à Città di Castello le 23 janvier 1924) est un historien de l'art, philologue et écrivain italien."
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6145_7064"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=325727"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5308_4009"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V034701"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=264440931"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0825_7976"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/13438"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Magherini-Graziani,_Giovanni"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15808159"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?18445"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14129"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11767340"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003549543"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Magherini_Graziani"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Magherini_Graziani"
"http://fr.dbpedia.org/resource/Giovanni_Magherini_Graziani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Magherini_Graziani"
