"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/2000/01/rdf-schema#label","J.League Tactics Soccer"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","J.League Tactics Soccer (Jリーグ　タクティクス・サッカー) est un jeu vidéo de football sorti en 1999 sur Nintendo 64 uniquement au Japon. Le jeu a été développé et édité par ASCII Entertainment."
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7x2j"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J-League_Tactics_Soccer"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/J-League_Tactics_Soccer"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156718"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageID",3335717
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",177303530
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_J.League"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/J.League_Tactics_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
