"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://www.w3.org/2000/01/rdf-schema#label","Train aérodynamique du PLM"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://www.w3.org/2000/01/rdf-schema#comment","Le train aérodynamique du PLM est un train rapide mis en service par la Compagnie du chemin de fer Paris-Lyon-Méditerranée (PLM) en 1937 et reliant Paris à Marseille en 9 h. Les rames, très performantes, souffrent cependant d'une capacité insuffisante et la survenue de la Seconde Guerre mondiale interrompt définitivement leur circulation en septembre 1939."
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536541"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt59q"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageID",4349985
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageRevisionID",181159057
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Chemin_de_fer_d'avancement_BD"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_central_d'études_de_matériel_de_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(train)"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vougeot"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_PLM"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PLM_221_B_11-14.jpg"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laroche_-_Migennes"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail_Bugatti"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/221_PLM_entre_1_et_20"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarasque"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_(locomotive)"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_(locomotive)"
"http://fr.dbpedia.org/resource/Train_aérodynamique_du_PLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
