"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo (opera)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo (opera)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo (ópera)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo (opéra-comique)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#comment","Fra Diavolo ou l’Hôtellerie de Terracine est un opéra-comique en trois actes de Daniel-François-Esprit Auber, sur un livret d'Eugène Scribe, créé le 28 janvier 1830 à l'Opéra-Comique (Paris)."
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=3706"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fra_Diavolo"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Fra_Diavolo_(Auber,_Daniel_François_Esprit)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fra_Diavolo_(Oper)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фра-Дияволо_(опера)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fra_Diavolo_(opera)"
"http://fr.dbpedia.org/resource/Fra_Diavolo_(opéra-comique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fra_Diavolo_(ooppera)"
