"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#label","Lewis H. Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#label","Lewis H. Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Hyde Brereton, né le 21 juin 1890 à Pittsburgh et mort le 20 juillet 1967 à Washington, est un général et un pionnier de l'aviation militaire américain. Pendant la Seconde Guerre mondiale, il fut général dans l'United States Army Air Forces"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/ebrereto.htm"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rg06m1"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8221_5830"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-795823"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7375646"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571439"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628821"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38532373"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90624681"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewis_Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lewis_Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刘易斯·H·布里尔顿"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليويس_اتش._بريريتون"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lewis_Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1910078A"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луис_Бриъртън"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואיס_בררטון"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїс_Бреретон"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/266424"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gj_4"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p28355049X"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lewis_Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageID",1156979
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageRevisionID",176620295
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1890"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Air_Corps_Tactical_School"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1967"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American-British-Dutch-Australian_Command"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_aéroportée_alliée"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_avec_étoile_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_St._John's_College_(Annapolis/Santa_Fe)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Forces_Central_Command"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_général_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_des_United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_MacArthur"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/wikiPageLength",3834
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_des_United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1967"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_général_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_avec_étoile_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Air_Corps_Tactical_School"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1890"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_St._John's_College_(Annapolis/Santa_Fe)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lewis_H._Brereton?oldid=176620295&ns=0"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/abstract","Lewis Hyde Brereton, né le 21 juin 1890 à Pittsburgh et mort le 20 juillet 1967 à Washington, est un général et un pionnier de l'aviation militaire américain. Pendant la Seconde Guerre mondiale, il fut général dans l'United States Army Air Forces"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1861904"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715254"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177472"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Lewis_H._Brereton","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
