"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2000/01/rdf-schema#label","Zuen"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2000/01/rdf-schema#label","Zuun"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2000/01/rdf-schema#comment","Zuen ou Zuun (en néerlandais : Zuun) est un hameau situé à environ deux kilomètres nord-est du centre du village de Leeuw-Saint-Pierre (en Néerlandais: Sint-Pieters-Leeuw), auquel il est administrativement rattaché, dans le Brabant flamand en Belgique. Le hameau s'étend également sur la commune d'Anderlecht dans la région de Bruxelles-Capitale. La commune de Leeuw-St-Pierre est située en bordure de l'Agglomération bruxelloise et a une frontière avec la commune d'Anderlecht."
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zuun"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q_6x"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266844"
"http://fr.dbpedia.org/resource/Zuen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuun"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageID",6734175
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageRevisionID",188491177
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_1984-1985"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Hal-Vilvorde"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_d'Egmont"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlecht"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_bruxelloise"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubs_de_football_belges_ayant_évolué_dans_une_division_nationale"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuenbeek"
"http://fr.dbpedia.org/resource/Zuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anderlecht"
