"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2000/01/rdf-schema#label","Femme dans la Bible"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biblical_women"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Merched_y_Beibl"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_در_کتاب_مقدس"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kitâb-ı_Mukaddes'teki_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842628"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_в_Біблії"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_in_the_Bible"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Frauen_in_der_Bibel"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المرأة_في_الكتاب_المقدس"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബൈബിളിലെ_സ്ത്രീകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_în_Biblie"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_trong_Kinh_Thánh"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_na_Bíblia"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kvinner_i_Bibelen"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biblical_women"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ženy_v_bibli"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بائبل_میں_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://dbpedia.org/ontology/wikiPageID",7990990
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",163303331
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2004/02/skos/core#prefLabel","Femme dans la Bible"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_dans_la_Bible?oldid=163303331&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_biblique"
"http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Bible","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'Antiquité"
