"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Victor-Charles Chassériau"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#label","Шассерио, Фредерик-Виктор-Шарль"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric-Victor-Charles Chassériau (20 février 1807 à Saint-Domingue - 21 juillet 1881 à Paris) est un conseiller d’État français et historiographe de la marine"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00412580"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/500/59"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01345309"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6120_0285"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédéric-Victor-Charles_Chassériau"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969838"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p215133277"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12462672c#about"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29630718"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067057985/id"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120267438"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frédéric-Victor-Charles_Chassériau"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs6h2c"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88002805"
"http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шассерио,_Фредерик-Виктор-Шарль"
