"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","ناقضة العظم"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoklasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Остеокласт"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Ostéoclaste"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","破骨細胞"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#label","Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#comment","Les ostéoclastes sont des cellules osseuses responsables de la résorption du tissu osseux, et participant donc à son renouvellement continu. Ce sont des cellules multinucléées possédant de quelques noyaux à une cinquantaine au niveau de leur pole apical (par fusion cellulaire, formant un syncytium), d’origine hématopoïétique, d’un diamètre de 50 à 100 μm."
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0198259.xml"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128524.xml"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/osteoclasts"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/osteoklaster"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18534"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/osteoclasta"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=66781"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.329.372.700"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tbmf"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.627.482.700"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остеокласт"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oszteoklaszt"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0000092"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Osteoklas"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/破骨細胞"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13185938s#about"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Osteoclasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/破骨細胞"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777499522"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38839"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osteoklasto"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטאוקלסט"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37906"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناقضة_العظم"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776033226"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Остеокласт"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010010"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Остеокласт"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4246713-5"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osteoklast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828410"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑस्टियोक्लास्ट"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استئوکلاست"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Osteoklasts"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90003255"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Osteoklasti"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osteoclast"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageID",239344
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageRevisionID",176863314
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacunes_de_Howship"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-ostéoclaste"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyapatite"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_myéloïde_progénitrice"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidase"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocyte"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promonocyte"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrine"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phagocyte_multinucléaire"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncytium"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéocyte"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_dendritique"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématopoïèse"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéine"
"http://fr.dbpedia.org/resource/Ostéoclaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
