"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","Conquista di Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Khàybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","غزوة خيبر"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","Chaibar (Feldzug)"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хайбаре"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хайбарі"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Khaybar ou Khaïbar, en arabe : غَزْوَة خَيْبَر (ghazwa Khaybar), est une bataille qui a opposé, lors de la septième année de l'Hégire (628-629), le prophète Mahomet et ses fidèles musulmans aux Juifs vivant dans l'oasis de Khaybar, située à 150 kilomètres de Yathrib, actuelle Médine, dans le Hedjaz, au nord-ouest de la péninsule arabique, actuellement l'Arabie saoudite. La ville était assez riche, bien fortifiée et majoritairement peuplée de Juifs avant l'expédition. Les Juifs y pratiquaient l'artisanat et le commerce, fournissant du capital financier aux intermédiaires arabes."
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Хайбарі"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Khaibarin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غزوة_خيبر"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غزوہ_خیبر"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097640"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غزوه_خیبر"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565661"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খায়বারের_যুদ্ধ"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Jáibar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conquista_di_Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayber_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이바르_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Khàybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85072189"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Hajbara"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கைபர்_போர்"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خیبر_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xeybər_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഖൈബർ_യുദ്ധം"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ख़ैबर_की_लड़ाई"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Хайбаре"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_ח'ייבר"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Ĥajbar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хайбар_шайқасы"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_خيبر_غزا"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yaƙin_Khybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaibar_(Feldzug)"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/غزوہ_خیبر"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Khaibar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Khaibar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageID",2044040
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageRevisionID",188040891
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaybar"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jazeera"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Montgomery_Watt"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaïbar_1"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouharram"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjaz"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuwwa"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumm_Salama_bint_Abi_Oumaya"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumma"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écossais_(peuple)"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_628"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégire"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_'Amir"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Nadir"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Qurayza"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Sulaym"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abordage_de_la_flottille_pour_Gaza"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Mahomet"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubayr_ibn_al-Awwam"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakât"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Médine"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazyadides"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Oren"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Israël_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_As-Siddiq"
"http://fr.dbpedia.org/resource/Bataille_de_Khaybar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Veccia_Vaglieri"
