"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2000/01/rdf-schema#label","Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2000/01/rdf-schema#label","Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2000/01/rdf-schema#label","Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2000/01/rdf-schema#comment","La plena est un genre musical important de la musique folklorique de Porto Rico et de Panama, et typiquement associé aux régions côtières de l'île. Comme le corrido au Mexique, la plena est constituée de chansons qui racontent en détail les douleurs et l'ironie de la vie du peuple."
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzk5"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715398"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plena_(xénero_musical)"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2015026075"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plena_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plena"
"http://fr.dbpedia.org/resource/Plena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plena"
"http://fr.dbpedia.org/resource/Plena","http://dbpedia.org/ontology/wikiPageID",285121
"http://fr.dbpedia.org/resource/Plena","http://dbpedia.org/ontology/wikiPageRevisionID",189001202
"http://fr.dbpedia.org/resource/Plena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Plena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Plena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandero"
