"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2000/01/rdf-schema#label","Fontolière"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2000/01/rdf-schema#label","Fontaulièra"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2000/01/rdf-schema#label","Fontaulière"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2000/01/rdf-schema#comment","La Fontaulière ou Fontolière ou est une rivière française du département de l'Ardèche dans la région Auvergne-Rhône-Alpes, et un affluent gauche de l'Ardèche, donc un sous-affluent du Rhône."
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontolière"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V5000620"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fontaulièra"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435889"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fontollière"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017831/"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5h0t"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontolière"
"http://fr.dbpedia.org/resource/Fontaulière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontolière"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageID",4403775
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageRevisionID",188953419
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruant_fou"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_pitchou"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulinage"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(rivière)"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ventadour_(Ardèche)"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_7"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Fontaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
