"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2000/01/rdf-schema#label","Mythologie grecque de Thrace"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thracian_horseman"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თრაკიული_მითოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фракия_в_древнегреческой_мифологии"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitología_griega_de_Tracia"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trakya_mitolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Greka_mitologio_en_Trakio"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:트라키아_신화"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тракийска_митология"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թրակիայի_հին_հունական_դիցաբանություն"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Thracische_mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اساطیر_یونانی_تراکیه"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8500213"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_mythology_of_Thrace"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thracian_horseman"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Thrakische_Mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фракія_ў_старажытнагрэчаскай_міфалогіі"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساطير_يونانية_في_تراقيا"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://dbpedia.org/ontology/wikiPageID",918148
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://dbpedia.org/ontology/wikiPageRevisionID",91499542
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie grecque de Thrace"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythologie_grecque_de_Thrace?oldid=91499542&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thraces"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thrace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_région"
