"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2000/01/rdf-schema#label","Discographie des Simple Minds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille la discographie des Simple Minds."
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simple_Minds_discography"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискографія_Simple_Minds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030105"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Diskografien_til_Simple_Minds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Simple_Minds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageID",848927
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageRevisionID",188696058
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Song_(chanson_des_Simple_Minds)"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biko_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysalis_Records"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Music"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_Records"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast_Child"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alive_and_Kicking"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_and_Dance"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Simple_Minds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_Top_100"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walk_Between_Worlds"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_(album)"
"http://fr.dbpedia.org/resource/Discographie_des_Simple_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
