"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2000/01/rdf-schema#label","Matriz de sustitución"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2000/01/rdf-schema#label","Substitutionsmatrix"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2000/01/rdf-schema#label","استبدال المصفوفة"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2000/01/rdf-schema#label","Matrice de similarité"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2000/01/rdf-schema#comment","Les matrices de similarité ou matrices de substitution sont des matrices utilisées en bioinformatique pour réaliser des alignements de séquences biologiques reliées évolutivement. Elles permettent de donner un score de similarité ou de ressemblance entre deux acides aminés. 
* Les matrices de Dayhoff, appelées PAM (probability of acceptable mutations), basées sur des distances évolutives entre espèces 
* Les matrices de Henikoff, appelées BLOSUM, basées sur le contenu en information des substitutions"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Substitutionsmatrix"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_p34"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Substitution_matrix"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matriz_de_substituição"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Matrika_nadomeščanja"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493281"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/71419964"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matriu_de_substitució"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_de_sustitución"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استبدال_المصفوفة"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماتریس_جایگزینی"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageID",7826858
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageRevisionID",182675863
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Local_Alignment_Search_Tool"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé_protéinogène"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_biochimie_et_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_chimie_pure_et_appliquée"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biomathématiques"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bio-informatique"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_de_séquences"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://dbpedia.org/ontology/wikiPageLength",8420
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bio-informatique"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biomathématiques"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matrice_de_similarité?oldid=182675863&ns=0"
"http://fr.dbpedia.org/resource/Matrice_de_similarité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matrice_de_similarité"
