"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Miscanthus sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","ميسكانثوس سينينسيس"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Miskant chiński"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Miscanthus sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","中國芒"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Miscanthus sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Chinaschilf"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Eulàlia (planta)"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#comment","Miscanthus sinensis est une espèce de plantes monocotylédones de la famille des Poaceae (Graminées), sous-famille des Panicoideae, originaire d'Asie orientale .Elle est parfois nommée « herbe à éléphant » (abusivement), « graminée géante », « eulalie » ou « roseau de Chine ». Cette plante herbacée vivace, rhizomateuse, a été introduite dans toutes les régions tempérées, notamment en Amérique du Nord et en Europe, comme graminée ornementale. Échappée des jardins elle s'est naturalisée dans diverses régions, devenant parfois envahissante."
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=424644"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Miscanthus_sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/486"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MISSI"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miscanthus_sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220822"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MISI"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2706026"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42752"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1115038"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-424644"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200002653"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=5596"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/eulalia-Miscanthus-sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25518316"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=201590"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200025714"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/165474"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7774"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=41874"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Miscanthus~sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1482175"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-42712"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp06378.htm"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179546"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fa2585c4-b9a5-43a3-b879-af56612ad80d"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Miscanthus_sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777661767"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miskant_chiński"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/108642/13.0"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinaschilf"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ozdobnice_čínská"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00898119"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميسكانثوس_سينينسيس"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/참억새"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glansmiskantus"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉina_kano"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073621"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy_km"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Miscanthus_sinensis"
"http://fr.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мискантус_китайский"
