"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Groovies' Greatest Grooves"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2000/01/rdf-schema#label","Groovies' Greatest Grooves"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2000/01/rdf-schema#comment","Groovies' Greatest Grooves, sorti en 1989, est une compilation du groupe de rock américain The Flamin' Groovies."
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04074pb"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/814edc70-59cc-3509-9d94-0b3a8654d971"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116943"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groovies'_Greatest_Grooves"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageID",3767416
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageRevisionID",130901351
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Spector"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flamin'_Groovies"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennon/McCartney"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Edmunds"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Berry"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There's_a_Place"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:3ifyxqy5ldke"
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/Groovies'_Greatest_Grooves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
