"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2000/01/rdf-schema#label","Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2000/01/rdf-schema#label","Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2000/01/rdf-schema#label","Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2000/01/rdf-schema#comment","Sous le nom de llargues, on trouve deux sortes d'épreuve sportive. Le premier sport se joue dans la rue, le second est une des variantes des compétitions organisées par la Confédération Internationale du Jeu de Balle et se joue sur un terrain (ou ballodrome) qui est le même que pour la balle pelote.Cet article porte uniquement sur le llargues pratiqué dans les rues en Espagne. Le llargues est une modalité de style direct de la pelote valencienne. C’est la modalité qui se rapproche le plus du jeu primitif que l’on pratiquait dans la Grèce antique ou l’Empire romain."
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rknt"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2283641"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Llargues"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageID",7332781
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageRevisionID",176959503
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gagne-terrain"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Llargues-polop.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_paume"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_au_poing"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alicante"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilota_badana.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilota_de_llargues_a_Sant_Joan_d'Alacant_2.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_valencienne"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_gagne-terrain"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_pelote"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballodrome"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dani-banca-benidorm.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilotavalenciana.com"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fed-pilotavalenciana.com"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/wikiPageLength",6135
"http://fr.dbpedia.org/resource/Llargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne"
"http://fr.dbpedia.org/resource/Llargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_gagne-terrain"
"http://fr.dbpedia.org/resource/Llargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Llargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Llargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Llargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Llargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Llargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Llargues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Llargues?oldid=176959503&ns=0"
"http://fr.dbpedia.org/resource/Llargues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llargues-polop.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilota_badana.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilota_de_llargues_a_Sant_Joan_d'Alacant_2.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dani-banca-benidorm.jpg"
"http://fr.dbpedia.org/resource/Llargues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Llargues-polop.jpg?width=300"
