"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique d'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemisch_dier_uit_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیاگان_بومی_آنگولا"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_đặc_hữu_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_고유종_동물"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fauna_endemica_dell'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fauna_endémica_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_фауна_Анголи"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حيوانات_متوطنة_في_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fauna_endémica_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413117"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://dbpedia.org/ontology/wikiPageID",4634139
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://dbpedia.org/ontology/wikiPageRevisionID",91338151
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique d'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_d'Angola?oldid=91338151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Angola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique"
