"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Designer finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Designers_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φινλανδοί_σχεδιαστές"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Designeri_finlandezi"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fínski_dizajnéri"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Finske_designere"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінські_дизайнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Finski_oblikovalci"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬兰设计师"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дызайнеры_Фінляндыі"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deseñadores_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392112"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طراحان_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Финляндия_дизайнерлері"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Disenyadors_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Designers_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländska_formgivare"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Suomijos_dizaineriai"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドのデザイナー"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_디자이너"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Designer_finlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Designers_da_Finlândia"
"http://fr.dbpedia.org/resource/Catégorie:Designer_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מעצבים_פינים"
