"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#label","Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#label","Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#label","Laniator"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#label","Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#label","Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#comment","Les Laniatores sont un sous-ordre d'opilions. Les plus de 4200 espèces connues sont classées dans 42 familles."
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1012395"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/80ffe92c-2879-4330-9934-80f78ff3af54"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/202277"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=271418"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id18898"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/27265"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=16023"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9068018"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laniatores"
"http://fr.dbpedia.org/resource/Laniatores","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانياتوريس"
