"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Cutthroat eel"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","通鰓鰻科"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#label","Kuilalen"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#comment","Les anguilles égorgées (Synaphobranchidae) est une famille de poissons téléostéens serpentiformes."
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=355251"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8281"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1240"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ada3674e-3ef6-4faa-8085-bea785628741"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/cutthroat-eel"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7170"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125436"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/86094"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AC642D14-3A42-FFC0-34F2-FC90DFC92F0D"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000335711"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A5BAE7A-DA03-FF98-3AAA-F97F9D01F881"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161578"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синафобранховые"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780055373"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/118152"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارماهی_بی‌رحم"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grubenaale"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホラアナゴ科"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cutthroat_eel"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Cá_chình_họng_xẻ"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Suaugtažiauniai_unguriai"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuilalen"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petoankeriaat"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/긴꼬리장어과"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_1_4"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283429"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיסומיים"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通鰓鰻科"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageID",1483177
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageRevisionID",146758099
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Yate_Johnson"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atractodenchelys"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadia"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermobiotes"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anguilliformes"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille_à_nez_court"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkenchelys"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiobranchus"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haptenchelys"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiobranchus_bathybius"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilyophis"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilyophinae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synaphobranchus"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synaphobranchinae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysomma"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysommina"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/wikiPageLength",1805
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anguilliformes"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synaphobranchidae?oldid=146758099&ns=0"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histiobranchus_bathybius.jpg"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Histiobranchus_bathybius.jpg?width=300"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Synaphobranchidae"
"http://fr.dbpedia.org/resource/Synaphobranchidae","http://dbpedia.org/ontology/abstract","Les anguilles égorgées (Synaphobranchidae) est une famille de poissons téléostéens serpentiformes."
