"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","إبينغن"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","Eppingen"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","Eppingen"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","Eppingen"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","Eppingen"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","Eppingen"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#label","Eppingen"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#comment","Eppingen est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Heilbronn, dans la Région de Heilbronn-Franconie, dans le district de Stuttgart."
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08125026"
"http://fr.dbpedia.org/resource/Eppingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/648255"
