"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Каталина (остров, Мексика)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Isla Catalana"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catalina (île du Mexique)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catalina aussi connue comme Catalana, est une petite île mexicaine située dans le golfe de Californie au large des côtes de la Basse-Californie du Sud."
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036929"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0445942.xml"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Santa_Catalina_(pulo_sa_Mehiko)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3984593/"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Santa_Catalina_(Baja_California_Sur)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖卡塔利娜島_(墨西哥)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isla_Santa_Catalina_(Mexiko)"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isla_Santa_Catalina"
"http://fr.dbpedia.org/resource/Santa_Catalina_(île_du_Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Каталина_(остров,_Мексика)"
