"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Luik_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lieja"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_لياج"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Lutychu"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Liegi"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lüttich"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리에주의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_لیژ"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896147"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Geboewe_in_Luuk_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения_Льежа"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://dbpedia.org/ontology/wikiPageID",5079757
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",147857062
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_à_Liège?oldid=147857062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Liège"
