"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","胡志明市大劇院"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","Ópera de Saigon"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","Municipal Theatre, Ho Chi Minh City"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","ホーチミン市民劇場"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Saïgon"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","Nhà hát Thành phố Hồ Chí Minh"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Saigon"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#comment","L'opéra municipal de Saïgon (en vietnamien Nhà hát Thành phố Hồ Chí Minh) est un bâtiment de le rue Đồng Khởi dans le 1er arrondissement d'Hô Chi Minh-Ville. Inspiré de l'architecture de Petit Palais de Paris, il a été construit en 1900. Pendant la guerre du Viêt Nam, ce théâtre a été le siège du parlement de la république du Viêt Nam."
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opera_House_of_Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/139480"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20033242"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Tphcm_-_nha_hat_tp.jpg"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipal_Theatre,_Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_hát_Thành_phố_Hồ_Chí_Minh"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949129"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호찌민_시립_극장"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opera_van_Ho_Chi_Minhstad"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_dell'Opera_di_Saigon"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ópera_de_Saigon"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opera_House_of_Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーチミン市民劇場"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡志明市大劇院"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_v_t"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_de_Saigón"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageID",1414209
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageRevisionID",191436737
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Guichard"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_d'Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ferret"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Opéra_de_Saïgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_au_Viêt_Nam"
