"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Charles Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Charles Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064534"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageID",11030158
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",145705577
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gilbert_(aéronaute)"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gilbert_(maître_écrivain)"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henry_Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Champion_Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Allan_Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Gilbert_(aéronaute)"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Gilbert_(maître_écrivain)"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://dbpedia.org/ontology/wikiPageLength",1184
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Gilbert?oldid=145705577&ns=0"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/fr","Charles Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/fr","Charles Web Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/fr","Charles Kendall Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/fr","Charles Sandoe Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/fr","Charles Gilbert, Jr."
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/texte","Charles Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/trad","Charles Kendall Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/trad","Charles Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/trad","Charles Web Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/trad","Charles Sandoe Gilbert"
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://fr.dbpedia.org/property/trad","Charles Gilbert, Jr."
"http://fr.dbpedia.org/resource/Charles_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Gilbert"
