"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2000/01/rdf-schema#label","District de Maroantsetra"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2000/01/rdf-schema#label","馬魯安采特拉區"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2000/01/rdf-schema#label","Maroantsetra (district)"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Maroantsetra est un district de la région d'Analanjirofo, situé dans le Nord-Est de Madagascar."
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماروآنت‌سترا_(بخش)"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Maroantsetra_District"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Distrikan'i_Maroantsetra"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Maroantsetra"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248765515"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplp3"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8299287/"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maroantsetra_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Maroantsetra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maroantsetra_(district)"
