"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Saulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de Saulieu est une communauté de communes française, située dans le département de la Côte-d'Or et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/242101442"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/242101442"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117634"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Communauté_de_communes_de_Saulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_Saulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609fk"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2707464"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageID",3791293
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageRevisionID",188559201
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlay-en-Auxois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvray_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillenay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sincey-lès-Rouvray"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan-Vauban"
