"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2000/01/rdf-schema#label","Sonate K. 283"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2000/01/rdf-schema#comment","La sonate K. 283 (F.231/L.318) en sol majeur est une œuvre pour clavier du compositeur italien Domenico Scarlatti."
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002364849"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Keyboard_Sonata_in_G_major,_K.283_(Scarlatti,_Domenico)"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006058532"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78243439"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/10874241-9ef5-43c0-b0d6-d4e108506528"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914293p#about"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2zwwlqk"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293657288"
"http://fr.dbpedia.org/resource/Sonate_K._283","http://dbpedia.org/ontology/wikiPageID",13145356
"http://fr.dbpedia.org/resource/Sonate_K._283","http://dbpedia.org/ontology/wikiPageRevisionID",178175155
"http://fr.dbpedia.org/resource/Sonate_K._283","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_majeur"
