"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ted Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","تيد هيندريكس"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ted Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ted Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ted Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","تيد هيندريكس"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","Theodore « Ted » Paul Hendricks, né le 1er novembre 1947 à Guatemala (Guatemala), est un joueur américain de football américain ayant évolué au poste de linebacker. Étudiant à l'Université de Miami, il a joué pour les Miami Hurricanes. Il fut drafté en 1969 à la 33e place (deuxième tour) par les Colts de Baltimore. Après cinq saisons aux Colts, il joua une saison pour les Packers de Green Bay avant de rejoindre les Raiders d'Oakland qu'il suivra lors du transfert de la franchise à Los Angeles."
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HendTe00.htm"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://californiasportshalloffame.org/inductees/ted-hendricks/"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profootballhof.com/hof/member.aspx?PlayerId=93"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flasportshof.org/fshofmember/ted-hendricks/"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1888"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857458"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ql8w"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيد_هيندريكس"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيد_هيندريكس"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ted_Hendricks"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageID",3341660
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageRevisionID",176395779
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XV"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_NFL_de_la_décennie_1970"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XVIII"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_NFL_de_la_décennie_1980"
"http://fr.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1981_de_la_NFL"
