"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/2000/01/rdf-schema#label","Alessandro d'Auvare"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro d'Auvare (Alexandre Corporandy d'Auvare) est un homme politique italien du XIXe siècle, député de la province de Nice au parlement de Turin."
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/alessandro-d-auvare"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr529"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63681594"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h77yx47b"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageID",13138861
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageRevisionID",167621205
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget-Théniers"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/deputes-du-pays-nicois-a-la-chambre-subalpine-de-turin-1848-1860-un-itineraire-historique-et-juridique/oclc/1138520629"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/cdlm/10738"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/wikiPageLength",1790
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alessandro_d'Auvare?oldid=167621205&ns=0"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/consultéLe",2020-02-20
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/date",2018-06-15
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/issn",395
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/lieu","Nice"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/cdlm/10738"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/title/deputes-du-pays-nicois-a-la-chambre-subalpine-de-turin-1848-1860-un-itineraire-historique-et-juridique/oclc/1138520629"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/nom","Riberi"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/nom","Ortolani"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/numéro",96
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/oclc",1138520629
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/pages",151
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/prénom","Marc"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/prénom","Mario"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/périodique","Cahiers de la Méditerranée"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/sousTitre","un itinéraire historique et juridique"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/titre","Les députés du pays niçois à la Chambre subalpine de Turin"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/titre","La représentation du Pays niçois à la Chambre du royaume de Sardaigne. Système électoral, activité parlementaire, personnages"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://fr.dbpedia.org/property/éditeur","ASPEAM/Serre"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alessandro_d'Auvare"
"http://fr.dbpedia.org/resource/Alessandro_d'Auvare","http://dbpedia.org/ontology/abstract","Alessandro d'Auvare (Alexandre Corporandy d'Auvare) est un homme politique italien du XIXe siècle, député de la province de Nice au parlement de Turin."
