"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2000/01/rdf-schema#label","Balzola"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balzola"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9042052"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Balzola"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Balzola"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balzola"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://dbpedia.org/ontology/wikiPageID",14571028
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://dbpedia.org/ontology/wikiPageRevisionID",189184189
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2004/02/skos/core#prefLabel","Balzola"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Balzola?oldid=189184189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Balzola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alexandrie"
