"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#label","Deutsche bracke"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#label","Gończy niemiecki"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#label","Chó săn Đức"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#label","Duitse brak"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#label","Brachet allemand"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le brachet allemand (deutsche bracke en allemand) est une race de chien originaire d'Allemagne. Le brachet allemand est un chien courant de petite taille, à la robe tricolore. C'est un chien de chasse et un chien de recherche au sang."
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsche_Bracke"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈوئچے_بریک"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديوتستش_براك"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksanajokoira"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Német_kopó"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Bracke"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_săn_Đức"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Hound"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb7l6"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutsche_Bracke"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saksa_hagijas"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deutsche_bracke"
"http://fr.dbpedia.org/resource/Brachet_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjing_pemburu_Jerman"
