"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roller_coasters_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Roller_coasters_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolejki_górskie_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673233"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_롤러코스터"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Berg-_och_dalbanor_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Achtbaan_in_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_russe_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas-russas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",6127578
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",120560168
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_aux_États-Unis?oldid=120560168&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_aux_États-Unis"
