"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Élection du Premier ministre tibétain de 2001"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","L'élection du Premier ministre (kalon tripa) de l'administration centrale tibétaine (ACT, gouvernement tibétain en exil) a eu lieu le 29 juillet 2001 sont les premières élections tibétaines au suffrage universel direct. L'élection du kalon tripa faisait partie d'une série de réformes encouragées par le 14e dalaï-lama pour la démocratisation de la communauté tibétaine en exil. Lobsang Tenzin , le 5e Samdhong Rinpoché a remporté l'élection avec plus de 80 % des voix."
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23069286"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_de_la_Administración_Central_Tibetana_de_2001"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq30dl5"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Central_Tibetan_Administration_general_election"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/encours","oui"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageID",10074373
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",180724874
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyalo_Thondup"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakyapa"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juchen_Thupten_Namgyal"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharamsala"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samdhong_Rinpoché"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonam_Topgyal"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2001"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_tibétaine"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi_Gyari_Rinpoché"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_au_Tibet"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juillet_2001"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelugpa"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratisation_du_Tibet_en_exil"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngawang_Kunga_Tegchen_Palbar"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tibet"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Namgyal_Tethong"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_tibétaine"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://dbpedia.org/ontology/wikiPageLength",5820
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001_au_Tibet"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2001"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tibet"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juillet_2001"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_du_Premier_ministre_tibétain_de_2001?oldid=180724874&ns=0"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voa_Juchen_Thupten_Namgyal_480.jpg"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samdhong_Rinpoche_Lobsang_Tenzin_crop.jpg"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tibet.svg"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/blason","Flag of Tibet.svg"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/couleur","pink"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/couleur","blue"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/image","Voa Juchen Thupten Namgyal 480.jpg"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/image","Samdhong Rinpoche Lobsang Tenzin crop.JPG"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/pays","Tibet"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Sonam_Topgyal"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/parti","-"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Samdhong_Rinpoché"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Juchen_Thupten_Namgyal"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Samdhong_Rinpoché"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/datePrécédente","-"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/dateSuivante",2006
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/dateÉlection",2001-07-29
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/pourcentage",9.82
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/pourcentage",82.75
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/pourcentage2v",12
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/pourcentage2v",84.54
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/votants",38793
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/votants",35000
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/votes",3732
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/votes",31444
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/votes2v",29000
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/votes2v",4200
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/électionPrécédente","-"
"http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2001","http://fr.dbpedia.org/property/électionSuivante","Élection du Premier ministre tibétain de 2006"
