"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://www.w3.org/2000/01/rdf-schema#label","La Salle (conseil législatif)"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://www.w3.org/2000/01/rdf-schema#comment","La Salle est une division du Conseil législatif du Québec ayant existé de 1867 à 1968. Elle est abolie en même temps que le Conseil lui-même."
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18649299"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageID",8562518
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageRevisionID",123884320
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_(Québec)"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mercier_(homme_politique_québécois)"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Théophile_Larochelle"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_du_Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Albert_Bouchard"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alfred_Létourneau"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertrand_(député_québécois)"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vildebon-Winceslas_Larue"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_Dubord"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Panet"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Jacques_Paradis"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxède_Larue"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Québec_(1850-1935)"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/patrimoine/conslegdiv.html"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Division_sénatoriale_du_Canada"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Couleur_PPQ"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Salle_(conseil_législatif)?oldid=123884320&ns=0"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/création",1867
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/nom","La Salle"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/niveau","http://fr.dbpedia.org/resource/Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://fr.dbpedia.org/property/abolition",1968
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Salle_(conseil_législatif)"
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/abstract","La Salle est une division du Conseil législatif du Québec ayant existé de 1867 à 1968. Elle est abolie en même temps que le Conseil lui-même."
"http://fr.dbpedia.org/resource/La_Salle_(conseil_législatif)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
