"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#label","سيلوبي"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#label","Silopi"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#label","Silopi (district)"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#label","Silopi"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#label","Silopi"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#label","Silopi"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#comment","Silopi est une ville et un district de la province de Şırnak, dans la région de l'Anatolie du sud-est, en Turquie. Le district, composé du centre de Silopi, de 3 cantons dépendants avec leurs propres municipalités et de 23 villages a une population urbaine de 73 400 personnes (recensement de 2009). Le maire de la ville de Adalet est actuellement Adalet Fidan."
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silopi"
"http://fr.dbpedia.org/resource/Silopi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silopi"
