"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2000/01/rdf-schema#label","Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2000/01/rdf-schema#label","Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2000/01/rdf-schema#label","Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2000/01/rdf-schema#label","Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2000/01/rdf-schema#comment","Magba est une commune du Cameroun située dans le département du Noun (Région de l'Ouest)."
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6729772"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magba"
"http://fr.dbpedia.org/resource/Magba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2228964/"
