"subject","predicate","object"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2000/01/rdf-schema#label","R. C. Rickmers"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2000/01/rdf-schema#label","R.C. Rickmers"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2000/01/rdf-schema#label","R.C. Rickmers"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2000/01/rdf-schema#comment","Le R.C. Rickmers était un allemand, à coque et mâts acier, construit dans les chantiers navals de la Rickmers & Cie pour leur propre société de transport maritime. Il était équipé d'un moteur auxiliaire à vapeur pouvant le mener à une vitesse maximale de neuf nœuds."
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R._C._Rickmers_(ship,_1906)"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:R._C._Rickmers_(ship,_1906)"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R._C._Rickmers_(1906)"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnl87"
"http://fr.dbpedia.org/resource/R.C._Rickmers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/R._C._Rickmers"
