"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2000/01/rdf-schema#label","Studiolo from the Ducal Palace in Gubbio"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2000/01/rdf-schema#label","Studiolo de Gubbio"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2000/01/rdf-schema#comment","Le Studiolo de Gubbio est le cabinet de curiosités (en italien (studiolo di Guidobaldo da Montefeltro) que Guidobaldo Ier de Montefeltro fit construire et décorer entre 1479 et 1482. Il est aujourd'hui visible au Metropolitan Museum of Art à la suite de son transfert en 1939."
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/198556"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Studiolo_di_Guidobaldo_da_Montefeltro"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Studiolo_di_Guidobaldo_da_Montefeltro"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501049"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studiolo_from_the_Ducal_Palace_in_Gubbio"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy91"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Studiolo_di_Guidobaldo_da_Montefeltro"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageID",5728325
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageRevisionID",187518858
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidobaldo_Ier_de_Montefeltro"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studiolo_italien"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Met,_studiolo_di_gubbio.JPG"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Montefeltro"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'armes"
"http://fr.dbpedia.org/resource/Studiolo_de_Gubbio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
