"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://www.w3.org/2000/01/rdf-schema#label","Felix Garcia Casas"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageID",3180470
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",93198387
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_García_Casas"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Félix_García_Casas"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felix_Garcia_Casas?oldid=93198387&ns=0"
"http://fr.dbpedia.org/resource/Felix_Garcia_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felix_Garcia_Casas"
