"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2000/01/rdf-schema#label","Imprimeur d'incunable"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Printers_of_incunabula"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Printers_of_incunabula"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793347"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Друкары_інкунабулы"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Printers_of_incunabula"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://dbpedia.org/ontology/wikiPageID",9047039
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://dbpedia.org/ontology/wikiPageRevisionID",157796131
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2004/02/skos/core#prefLabel","Imprimeur d'incunable"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Imprimeur_d'incunable?oldid=157796131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imprimeur"
"http://fr.dbpedia.org/resource/Catégorie:Imprimeur_d'incunable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incunable"
