"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2000/01/rdf-schema#label","Bureau de coopération interuniversitaire"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2000/01/rdf-schema#label","Bureau de coopération interuniversitaire"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau de coopération interuniversitaire (BCI) - anciennement dénommé Conférence des recteurs et des principaux des universités du Québec (CREPUQ) - est une organisation sans but lucratif (OSBL) privée qui regroupe, sur une base volontaire, tous les établissements universitaires québécois. La mission du BCI est de favoriser les échanges entre les administrateurs universitaires autour de projets communs et de leur donner accès à des services en matière d'enseignement, de recherche et de gestion."
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8512_7553"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.431772.4"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd4573"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80106047"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992914"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122899106"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bureau_de_coopération_interuniversitaire"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageID",1168061
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageRevisionID",179296466
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_Canada"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lacroix_(scientifique)"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charest"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lloyd_Johnston"
