"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://www.w3.org/2000/01/rdf-schema#label","Parabole de la brebis par Nathan"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://www.w3.org/2000/01/rdf-schema#comment","La Parabole de la brebis par Nathan est une parabole de l'Ancien Testament, tirée du Deuxième livre de Samuel, 12:1-4. Elle raconte la dualité qui habite les humains riches, entre égoïsme et prétendue générosité."
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgs_qp"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363071"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageID",6622539
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageRevisionID",187158294
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Segond"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(prophète)"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole_(Bible)"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Livre_de_Samuel"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parabole_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/wikiPageLength",1911
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parabole_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parabole_de_la_brebis_par_Nathan?oldid=187158294&ns=0"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parabole_de_la_brebis_par_Nathan"
"http://fr.dbpedia.org/resource/Parabole_de_la_brebis_par_Nathan","http://dbpedia.org/ontology/abstract","La Parabole de la brebis par Nathan est une parabole de l'Ancien Testament, tirée du Deuxième livre de Samuel, 12:1-4. Elle raconte la dualité qui habite les humains riches, entre égoïsme et prétendue générosité."
