"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Clerics Regular Minor"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Clercs réguliers mineurs"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Zakon Kleryków Regularnych Mniejszych"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Chierici regolari minori"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Clérigos Regulares Menores"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Clergues Regulars Menors"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Mindere Regularkleriker"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Clercs réguliers mineurs (en latin Ordo Clericorum Regularium Minorum) sont des clercs réguliers de droit pontifical."
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20181001758"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_569X"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/caracciolini"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clerics_Regular_Minor"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011046779"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chierici_regolari_minori"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dòng_Giáo_Sĩ_Khiêm_Hạ"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143646574"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzrcq"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435871"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clerics_Regular_Minor"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clerics_Regular_Minor"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindere_Regularkleriker"
"http://fr.dbpedia.org/resource/Clercs_réguliers_mineurs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10196100-5"
