"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/2000/01/rdf-schema#label","Cercle naval de Toulon"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien cercle naval de Toulon est un bâtiment qui était un lieu de réceptions et de restauration de la Marine de Toulon. Le bâtiment fait partie du même bloc que la Chambre de commerce et d'industrie du Var. Le batiment fait l’objet d’une inscription au titre des monuments historiques depuis le 8 février 2018."
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA83000042"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851788"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageID",12272815
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",188785220
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Simon"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Paguenaud"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fouqueray"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_du_Gardier"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Toulon"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2018"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_du_Var"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/Cercle_naval_de_Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Var"
