"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/2000/01/rdf-schema#label","Rue des Fabriques"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Fabriques est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Fabriques_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxp73_y"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18005527"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Fabriques_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageID",8273696
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageRevisionID",184755588
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Drouin"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_-_Centre-Ville"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blâmont"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Jasson"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Rue_des_Fabriques","http://dbpedia.org/ontology/wikiPageLength",3910
