"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#label","ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Search for Meteorites program"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#label","ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#label","ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Search for Meteorites program"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#label","ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2000/01/rdf-schema#comment","L'Antarctic Search for Meteorites (ANSMET) est un programme américain de recherche de météorites en Antarctique. Le programme a été initié par l'Office of Polar Programs de la National Science Foundation, et est appliqué dans les glaciers de la chaîne Transantarctique. Depuis 1976, ANSMET a permis la découverte de plus de 10 000 météorites."
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যান্টার্কটিক_সার্চ_ফর_মিটিওরাইট্‌স"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061021"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571151"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ANSMET"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageID",932314
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageRevisionID",171364030
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrométéorite"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téflon"
"http://fr.dbpedia.org/resource/Antarctic_Search_for_Meteorites_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_aux_météorites"
