"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2000/01/rdf-schema#label","Prisma (chain store)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2000/01/rdf-schema#label","Prisma (hypermarchés)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2000/01/rdf-schema#comment","Prisma est une chaîne d'hypermarchés basée à Helsinki en Finlande.Prisma Oy est une filiale de S-Ryhmä."
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/prisma.fi"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prisma_supermarkets"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prisma_(superbazaro)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prisma_(hypermarkt)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12047031"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prisma"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prisma_(kauppaketju)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prisma_(chain_store)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prisma_(kauplus)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Prisma"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prisma_(obchodní_řetězec)"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prisma_supermarkets"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxl_l"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99006430"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://dbpedia.org/ontology/wikiPageID",12684513
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://dbpedia.org/ontology/wikiPageRevisionID",181214079
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Prisma_(hypermarchés)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkeli"
